"subject","predicate","object"
"http://www.idref.fr/088712532/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/088712532/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12919389s#foaf:Person"
"http://www.idref.fr/088712532/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108869112"
"http://www.idref.fr/088712532/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34588024"
"http://www.idref.fr/088712532/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/088712532/birth"
"http://www.idref.fr/088712532/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/088712532/death"
"http://www.idref.fr/088712532/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12919389
"http://www.idref.fr/088712532/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bennett, Harve (1930-2015)"
"http://www.idref.fr/088712532/id","http://xmlns.com/foaf/0.1/name","Harve Bennett"
"http://www.idref.fr/088712532/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/088712532/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/088712532/id","http://isni.org/ontology#identifierValid","0000000108869112"
"http://www.idref.fr/088712532/id","http://xmlns.com/foaf/0.1/givenName","Harve"
"http://www.idref.fr/088712532/id","http://xmlns.com/foaf/0.1/familyName","Bennett"
"http://www.idref.fr/088712532/id","http://www.w3.org/2004/02/skos/core#note","Producteur, scénariste et acteur de cinéma"
