"subject","predicate","object"
"http://www.idref.fr/027236757/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027236757/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027236757/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119322622"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature anglaise -- Auteurs irlandais"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature anglophone irlandaise"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature anglo-irlandaise"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature anglaise -- Irlande"
"http://www.idref.fr/027236757/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932262
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature irlandaise de langue anglaise"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077077741/id"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029889588/id"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077088220/id"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035351594/id"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027321053/id"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/12693651X/id"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/114047073/id"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077072944/id"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077077911/id"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077088204/id"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/126936978/id"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027257770/id"
"http://www.idref.fr/027236757/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027236978/id"
