"subject","predicate","object"
"http://www.sudoc.fr/245743243/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/245743243/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/245743243/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031194656/id"
"http://www.sudoc.fr/245743243/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149724403/id"
"http://www.sudoc.fr/245743243/id","http://purl.org/dc/terms/bibliographicCitation","Modélisation de l'éclairement et de la croissance de l'épicéa (Picea abies L. Karst) en forêt irrégulière de montagne  / par Benoît Courbaud  ; sous la direction de François Houllier / Grenoble : Atelier national de reproduction des thèses , 1997"
"http://www.sudoc.fr/245743243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05930698X/id"
"http://www.sudoc.fr/245743243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032595794/id"
"http://www.sudoc.fr/245743243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425843/id"
"http://www.sudoc.fr/245743243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032318790/id"
"http://www.sudoc.fr/245743243/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/245743243/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/245743243/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/245743243/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/246146958/id"
"http://www.sudoc.fr/245743243/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
