"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081093373/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/180070029/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057733023/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/180250655/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151215618/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/164645055/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069405921/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/135228301/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/25040978X/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/157496287/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/121845168/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/133705196/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18007007X/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031899862/id"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://purl.org/dc/terms/bibliographicCitation","Nguyen Van Son, Mai Van Huy, Auban-Senzier Pascale, Pasquier Claude, Wang Kang, Rozenberg Marcelo J., Brun Nathalie, March Katia, Jomard François, Giapintzakis John, Mihailescu Cristian, Kyriakides Evripides, Nukala Pavan, Maroutian Thomas, Agnus Guillaume, Lecoeur Philippe, Matzen Silvia, Aubert Pascal, Franger Sylvain, Salot Raphaël, Albouy Pierre-Antoine, Alamarguy David, Dkhil Brahim, Chrétien Pascal, Schneegans Olivier. Direct Evidence of Lithium Ion Migration in Resistive Switching of Lithium Cobalt Oxide Nanobatteries. Small, Wiley-VCH Verlag, 2018, 14 (24), pp.1801038. &#x27E8;10.1002/smll.201801038&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01799107#id","http://purl.org/dc/elements/1.1/date","2018"
