"subject","predicate","object"
"http://www.sudoc.fr/184114349/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/184114349/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/184114349/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/058414983/id"
"http://www.sudoc.fr/184114349/id","http://purl.org/dc/terms/bibliographicCitation","The medieval Peutinger map  : imperial roman revival in a german empire  / Emily Albu,... / New York : Cambridge University Press , 2014, cop. 2014"
"http://www.sudoc.fr/184114349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027534545/id"
"http://www.sudoc.fr/184114349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446808/id"
"http://www.sudoc.fr/184114349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497259/id"
"http://www.sudoc.fr/184114349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285383/id"
"http://www.sudoc.fr/184114349/id","http://purl.org/dc/terms/subject","http://www.idref.fr/071016996/id"
"http://www.sudoc.fr/184114349/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/184114349/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
