"subject","predicate","object"
"http://www.idref.fr/074127365/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/074127365/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202036445"
"http://www.idref.fr/074127365/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/074127365/birth"
"http://www.idref.fr/074127365/id","http://www.w3.org/2004/02/skos/core#prefLabel","Faucon, Gérard (19..-....)"
"http://www.idref.fr/074127365/id","http://xmlns.com/foaf/0.1/name","Gérard Faucon"
"http://www.idref.fr/074127365/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/074127365/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/074127365/id","http://xmlns.com/foaf/0.1/givenName","Gérard"
"http://www.idref.fr/074127365/id","http://xmlns.com/foaf/0.1/familyName","Faucon"
"http://www.idref.fr/074127365/id","http://www.w3.org/2004/02/skos/core#note","Professeur au laboratoire du traitement du signal et de l'image (LTSI) à l'université de Rennes 1 (en 2003)"
"http://www.idref.fr/074127365/id","http://xmlns.com/foaf/0.1/gender","male"
