"subject","predicate","object"
"http://www.idref.fr/02677254X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02677254X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4807151778221018130001"
"http://www.idref.fr/02677254X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118955751#foaf:Person"
"http://www.idref.fr/02677254X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121452004"
"http://www.idref.fr/02677254X/id","http://www.w3.org/2004/02/skos/core#altLabel","Catullus, Caius Valerius"
"http://www.idref.fr/02677254X/id","http://www.w3.org/2004/02/skos/core#altLabel","Catullus Veronensis"
"http://www.idref.fr/02677254X/id","http://www.w3.org/2004/02/skos/core#altLabel","Catullus, Valerius"
"http://www.idref.fr/02677254X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02677254X/death"
"http://www.idref.fr/02677254X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02677254X/birth"
"http://www.idref.fr/02677254X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11895575
"http://www.idref.fr/02677254X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Catulle (0087?-0052? av. J.-C.)"
"http://www.idref.fr/02677254X/id","http://xmlns.com/foaf/0.1/name","Catulle"
"http://www.idref.fr/02677254X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/02677254X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/02677254X/id","http://isni.org/ontology#identifierValid","0000000121452004"
"http://www.idref.fr/02677254X/id","http://rdaregistry.info/Elements/u/P60492","On lui a parfois attribué à tort : [Veillée de Vénus]. Pour cette oeuvre, consulter le Fichier d'autorité des titres uniformes"
"http://www.idref.fr/02677254X/id","http://rdaregistry.info/Elements/u/P60492","Poète"
"http://www.idref.fr/02677254X/id","http://xmlns.com/foaf/0.1/gender","male"
