"subject","predicate","object"
"http://www.sudoc.fr/158080505/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/158080505/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/158080505/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/158081374/id"
"http://www.sudoc.fr/158080505/id","http://purl.org/dc/terms/bibliographicCitation","Germ theory  : medical pioneers in infectious diseases  / Robert P. Gaynes / Washington, DC : ASM Press , cop. 2011"
"http://www.sudoc.fr/158080505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685136/id"
"http://www.sudoc.fr/158080505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/069138060/id"
"http://www.sudoc.fr/158080505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02818047X/id"
"http://www.sudoc.fr/158080505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/143194798/id"
"http://www.sudoc.fr/158080505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/086202936/id"
"http://www.sudoc.fr/158080505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029815606/id"
"http://www.sudoc.fr/158080505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03281559X/id"
"http://www.sudoc.fr/158080505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028428005/id"
"http://www.sudoc.fr/158080505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027059898/id"
"http://www.sudoc.fr/158080505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035029838/id"
"http://www.sudoc.fr/158080505/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027324885/id"
"http://www.sudoc.fr/158080505/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/158080505/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214365026/id"
"http://www.sudoc.fr/158080505/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
