"subject","predicate","object"
"http://www.idref.fr/225619482/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/225619482/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15880615k#foaf:Person"
"http://www.idref.fr/225619482/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000069858946"
"http://www.idref.fr/225619482/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96840185"
"http://www.idref.fr/225619482/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/225619482/birth"
"http://www.idref.fr/225619482/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15880615
"http://www.idref.fr/225619482/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mérieau, Edith (19..-.... ; actrice)"
"http://www.idref.fr/225619482/id","http://xmlns.com/foaf/0.1/name","Edith Mérieau"
"http://www.idref.fr/225619482/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/225619482/id","http://isni.org/ontology#identifierValid","0000000069858946"
"http://www.idref.fr/225619482/id","http://xmlns.com/foaf/0.1/givenName","Edith"
"http://www.idref.fr/225619482/id","http://xmlns.com/foaf/0.1/familyName","Mérieau"
"http://www.idref.fr/225619482/id","http://www.w3.org/2004/02/skos/core#note","Actrice"
"http://www.idref.fr/225619482/id","http://xmlns.com/foaf/0.1/gender","female"
