"subject","predicate","object"
"http://www.idref.fr/211527920/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211527920/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211527920/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/267587139/id"
"http://www.idref.fr/211527920/id","http://www.w3.org/2004/02/skos/core#altLabel","Creativity and technology, social media, mobiles and museums, [Textes issus du congrès \""Museums at the web 2010\"", 13-17 avril 2010, Denver, Colorado]"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/subject","Musées -- Société"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/subject","Museums -- Educational aspects"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/subject","Educational technology"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/subject","Museums -- Social aspects"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/subject","Communication and technology"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/subject","Musées -- Pédagogie"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/subject","Social media"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/subject","Mobile communication systems in education"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/subject","Téléphonie mobile en éducation"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/subject","Musées et multimédias"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/subject","Couplage téléphonie-informatique"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/subject","Museum outreach programs"
"http://www.idref.fr/211527920/id","http://www.w3.org/2004/02/skos/core#prefLabel","Creativity and technology, social media, mobiles and museums"
"http://www.idref.fr/211527920/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/211527920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246159/id"
"http://www.idref.fr/211527920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/144331233/id"
"http://www.idref.fr/211527920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055808565/id"
"http://www.idref.fr/211527920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/269230165/id"
"http://www.idref.fr/211527920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03484354X/id"
"http://www.idref.fr/211527920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02733001X/id"
"http://www.idref.fr/211527920/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/title","Creativity and technology, social media, mobiles and museums"
"http://www.idref.fr/211527920/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211527920/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211527920/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/211527920/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
