"subject","predicate","object"
"http://www.sudoc.fr/142598739/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/142598739/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/142598739/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031646697/id"
"http://www.sudoc.fr/142598739/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142596957/id"
"http://www.sudoc.fr/142598739/id","http://purl.org/dc/terms/bibliographicCitation","Le contrat d'ouvrage  / Amandine Cayol  ; sous la direction de Thierry Revet /  , 2009"
"http://www.sudoc.fr/142598739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028086465/id"
"http://www.sudoc.fr/142598739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/142598739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260615/id"
"http://www.sudoc.fr/142598739/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027760987/id"
"http://www.sudoc.fr/142598739/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/142598739/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/142598739/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211235253/id"
"http://www.sudoc.fr/142598739/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
