"subject","predicate","object"
"http://www.idref.fr/186024487/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/186024487/id","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51263519"
"http://www.idref.fr/186024487/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/thierry-magin#foaf:Person"
"http://www.idref.fr/186024487/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316673392"
"http://www.idref.fr/186024487/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4376-1518"
"http://www.idref.fr/186024487/id","http://www.w3.org/2004/02/skos/core#prefLabel","Magin, Thierry (-....)"
"http://www.idref.fr/186024487/id","http://xmlns.com/foaf/0.1/name","Thierry Magin"
"http://www.idref.fr/186024487/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2802361/"
"http://www.idref.fr/186024487/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/186024487/id","http://xmlns.com/foaf/0.1/givenName","Thierry"
"http://www.idref.fr/186024487/id","http://xmlns.com/foaf/0.1/familyName","Magin"
"http://www.idref.fr/186024487/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l' Institut von Karman de dynamique des fluides, Rhode-Saint-Genèse (Belgique)"
"http://www.idref.fr/186024487/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/186024487/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4376-1518"
