"subject","predicate","object"
"http://www.sudoc.fr/103756582/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/103756582/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/103756582/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb382282043"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156723891/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156724103/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/06720483X/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156899620/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/157340325/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/078532256/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/157340198/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156723883/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/085650285/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/031141595/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/026891441/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/157340163/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/080565735/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/08230405X/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/147072425/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/15647929X/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156479389/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/055334083/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156625865/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/083974334/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/083974431/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156625806/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/027338738/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/157340201/id"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/080495400/id"
"http://www.sudoc.fr/103756582/id","http://purl.org/dc/terms/bibliographicCitation","Groovin' high  / Dizzy Gillespie, trp, chant  ; Dexter Gordon, saxo t  ; Frank Paparelli, p... [et al.] / Tokyo 107-11 : Nippon Columbia , 1992 (P)"
"http://www.sudoc.fr/103756582/id","http://id.loc.gov/vocabulary/relators/sng","http://www.idref.fr/157340279/id"
"http://www.sudoc.fr/103756582/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/103756582/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
