"subject","predicate","object"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://b3s.openlinksw.com/label"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/schemas/virtrdf#label"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.w3.org/2000/01/rdf-schema#label"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#label","name"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2002/07/owl#Thing"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2000/01/rdf-schema#comment","A name for some thing."
"http://xmlns.com/foaf/0.1/name","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","testing"
