"subject","predicate","object"
"http://www.idref.fr/060167939/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/060167939/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217141769"
"http://www.idref.fr/060167939/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17775243
"http://www.idref.fr/060167939/id","http://www.w3.org/2004/02/skos/core#prefLabel","Silvain, Christine"
"http://www.idref.fr/060167939/id","http://xmlns.com/foaf/0.1/name","Christine Silvain"
"http://www.idref.fr/060167939/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/060167939/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/060167939/id","http://xmlns.com/foaf/0.1/givenName","Christine"
"http://www.idref.fr/060167939/id","http://xmlns.com/foaf/0.1/familyName","Silvain"
"http://www.idref.fr/060167939/id","http://www.w3.org/2004/02/skos/core#note","Praticien hospitalier, service d'hépato-gastro-entérologie, Centre hospitalier régional universitaire de Poitiers, professeur des universités (2002)"
"http://www.idref.fr/060167939/id","http://xmlns.com/foaf/0.1/gender","female"
