"subject","predicate","object"
"http://www.sudoc.fr/109020987/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/109020987/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/109020987/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027040976/id"
"http://www.sudoc.fr/109020987/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/109020936/id"
"http://www.sudoc.fr/109020987/id","http://purl.org/dc/terms/bibliographicCitation","Frédéric Lachèvre ou le renouveau des études dix-septièmistes  / Aurélie Julia  ; sous la direction de François Moureau / [S.l.] : [s.n.] , 2006"
"http://www.sudoc.fr/109020987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229386/id"
"http://www.sudoc.fr/109020987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/109020987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027291243/id"
"http://www.sudoc.fr/109020987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027830047/id"
"http://www.sudoc.fr/109020987/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318737/id"
"http://www.sudoc.fr/109020987/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/109020987/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/109020987/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
