"subject","predicate","object"
"http://www.idref.fr/030555515/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030555515/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000043202674"
"http://www.idref.fr/030555515/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24647508"
"http://www.idref.fr/030555515/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12194770j#foaf:Person"
"http://www.idref.fr/030555515/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7098-1076"
"http://www.idref.fr/030555515/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/christophe-bouvier#foaf:Person"
"http://www.idref.fr/030555515/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/72529"
"http://www.idref.fr/030555515/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12194770
"http://www.idref.fr/030555515/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bouvier, Christophe"
"http://www.idref.fr/030555515/id","http://xmlns.com/foaf/0.1/name","Christophe Bouvier"
"http://www.idref.fr/030555515/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/030555515/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/030555515/id","http://isni.org/ontology#identifierValid","0000000043202674"
"http://www.idref.fr/030555515/id","http://xmlns.com/foaf/0.1/givenName","Christophe"
"http://www.idref.fr/030555515/id","http://xmlns.com/foaf/0.1/familyName","Bouvier"
"http://www.idref.fr/030555515/id","http://rdaregistry.info/Elements/u/P60492","Hydrologue à l'ORSTOM (1990). Directeur de recherche, IRD, Montpellier (2010)"
"http://www.idref.fr/030555515/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/030555515/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-7098-1076"
