"subject","predicate","object"
"http://www.idref.fr/209847166/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/209847166/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/209847166/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034442545/id"
"http://www.idref.fr/209847166/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07516406X/id"
"http://www.idref.fr/209847166/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034442537/id"
"http://www.idref.fr/209847166/id","http://www.w3.org/2004/02/skos/core#altLabel","Allergologie"
"http://www.idref.fr/209847166/id","http://purl.org/dc/elements/1.1/subject","Allergie"
"http://www.idref.fr/209847166/id","http://purl.org/dc/elements/1.1/subject","Allergie et immunologie"
"http://www.idref.fr/209847166/id","http://purl.org/dc/elements/1.1/subject","Allergie -- Thérapeutique"
"http://www.idref.fr/209847166/id","http://purl.org/dc/elements/1.1/subject","Allergie -- Diagnostic"
"http://www.idref.fr/209847166/id","http://purl.org/dc/elements/1.1/subject","Hypersensibilité"
"http://www.idref.fr/209847166/id","http://purl.org/dc/elements/1.1/subject","Allergènes"
"http://www.idref.fr/209847166/id","http://purl.org/dc/elements/1.1/subject","Immunologie"
"http://www.idref.fr/209847166/id","http://www.w3.org/2004/02/skos/core#prefLabel","Allergy"
"http://www.idref.fr/209847166/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/209847166/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029552540/id"
"http://www.idref.fr/209847166/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803805/id"
"http://www.idref.fr/209847166/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040722457/id"
"http://www.idref.fr/209847166/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589838/id"
"http://www.idref.fr/209847166/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218864/id"
"http://www.idref.fr/209847166/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234738/id"
"http://www.idref.fr/209847166/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040659232/id"
"http://www.idref.fr/209847166/id","http://purl.org/dc/elements/1.1/title","Allergy"
"http://www.idref.fr/209847166/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/209847166/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/209847166/id","http://rdaregistry.info/Elements/w/P10219","1995"
"http://www.idref.fr/209847166/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
