"subject","predicate","object"
"http://www.sudoc.fr/104484381/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/104484381/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/104484381/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/033079161/id"
"http://www.sudoc.fr/104484381/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026790033/id"
"http://www.sudoc.fr/104484381/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/104484888/id"
"http://www.sudoc.fr/104484381/id","http://purl.org/dc/terms/bibliographicCitation","La philosophie de la couleur persane  : du XVe siècle à nos jours  / Mehrdad Samet Tehrani  ; sous la direction de Geneviève Clancy et de Costin Miereanu /  , 2006"
"http://www.sudoc.fr/104484381/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/104484381/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028209370/id"
"http://www.sudoc.fr/104484381/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451275/id"
"http://www.sudoc.fr/104484381/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224503/id"
"http://www.sudoc.fr/104484381/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318524/id"
"http://www.sudoc.fr/104484381/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/104484381/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/104484381/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
