"subject","predicate","object"
"http://www.sudoc.fr/17937043X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/17937043X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/17937043X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/073451185/id"
"http://www.sudoc.fr/17937043X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/177127635/id"
"http://www.sudoc.fr/17937043X/id","http://purl.org/dc/terms/bibliographicCitation","Facteurs prédictifs cliniques et morphologiques, et implications des lésions cérébrales silencieuses après procédure de remplacement valvulaire aortique par voie percutanée  [Ressource électronique]  / Nicolas Debry  ; sous la direction de Eric Van Belle / [S.l.] : [s.n.] , 2014"
"http://www.sudoc.fr/17937043X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/175671222/id"
"http://www.sudoc.fr/17937043X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/17937043X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040843173/id"
"http://www.sudoc.fr/17937043X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302261/id"
"http://www.sudoc.fr/17937043X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040673367/id"
"http://www.sudoc.fr/17937043X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040664538/id"
"http://www.sudoc.fr/17937043X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/08778565X/id"
"http://www.sudoc.fr/17937043X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404389/id"
"http://www.sudoc.fr/17937043X/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/17937043X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
