"subject","predicate","object"
"http://www.sudoc.fr/002159376/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002159376/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002159376/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35368018t"
"http://www.sudoc.fr/002159376/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/128798033/id"
"http://www.sudoc.fr/002159376/id","http://purl.org/dc/terms/bibliographicCitation","Neubabylonische Urkunden verschiedenen Inhalts  2,   / von Erkki Salonen / Helsinki : Suomalainen Tiedeakatemia , 1976"
"http://www.sudoc.fr/002159376/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02737601X/id"
"http://www.sudoc.fr/002159376/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218716/id"
"http://www.sudoc.fr/002159376/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801233/id"
"http://www.sudoc.fr/002159376/id","http://purl.org/dc/elements/1.1/date",1976
"http://www.sudoc.fr/002159376/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218030886/id"
"http://www.sudoc.fr/002159376/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
