"subject","predicate","object"
"http://www.idref.fr/172587808/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/172587808/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304379783"
"http://www.idref.fr/172587808/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000410091778"
"http://www.idref.fr/172587808/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bevan, Shaun"
"http://www.idref.fr/172587808/id","http://xmlns.com/foaf/0.1/name","Shaun Bevan"
"http://www.idref.fr/172587808/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/172587808/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/172587808/id","http://isni.org/ontology#identifierValid","0000000410091778"
"http://www.idref.fr/172587808/id","http://xmlns.com/foaf/0.1/givenName","Shaun"
"http://www.idref.fr/172587808/id","http://xmlns.com/foaf/0.1/familyName","Bevan"
"http://www.idref.fr/172587808/id","http://rdaregistry.info/Elements/u/P60492","Research fellow at the Mannheim Centre for European Social Research (MZES) at the University of Mannheim, Germany"
"http://www.idref.fr/172587808/id","http://xmlns.com/foaf/0.1/gender","male"
