"subject","predicate","object"
"http://www.idref.fr/03401974X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/03401974X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000661379"
"http://www.idref.fr/03401974X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76417661"
"http://www.idref.fr/03401974X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124817886#foaf:Person"
"http://www.idref.fr/03401974X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/03401974X/birth"
"http://www.idref.fr/03401974X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12481788
"http://www.idref.fr/03401974X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Châtelet, Pascal (19..-.... ; dentiste)"
"http://www.idref.fr/03401974X/id","http://xmlns.com/foaf/0.1/name","Pascal Châtelet"
"http://www.idref.fr/03401974X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/03401974X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/03401974X/id","http://isni.org/ontology#identifierValid","0000000000661379"
"http://www.idref.fr/03401974X/id","http://xmlns.com/foaf/0.1/givenName","Pascal"
"http://www.idref.fr/03401974X/id","http://xmlns.com/foaf/0.1/familyName","Châtelet"
"http://www.idref.fr/03401974X/id","http://rdaregistry.info/Elements/u/P60492","Dentiste"
