"subject","predicate","object"
"http://www.idref.fr/059768606/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/059768606/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27190638"
"http://www.idref.fr/059768606/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081060208"
"http://www.idref.fr/059768606/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12714932x#foaf:Person"
"http://www.idref.fr/059768606/id","http://www.w3.org/2004/02/skos/core#prefLabel","Haley, George"
"http://www.idref.fr/059768606/id","http://xmlns.com/foaf/0.1/name","George Haley"
"http://www.idref.fr/059768606/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/059768606/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/059768606/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/059768606/id","http://isni.org/ontology#identifierValid","0000000081060208"
"http://www.idref.fr/059768606/id","http://xmlns.com/foaf/0.1/givenName","George"
"http://www.idref.fr/059768606/id","http://xmlns.com/foaf/0.1/familyName","Haley"
"http://www.idref.fr/059768606/id","http://www.w3.org/2004/02/skos/core#note","Critique littéraire et spécialiste de Cervantes"
"http://www.idref.fr/059768606/id","http://xmlns.com/foaf/0.1/gender","male"
