"subject","predicate","object"
"http://www.idref.fr/214583694/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214583694/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214583694/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026746441/id"
"http://www.idref.fr/214583694/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026898691/id"
"http://www.idref.fr/214583694/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034457151/id"
"http://www.idref.fr/214583694/id","http://purl.org/dc/elements/1.1/subject","France -- History -- Chronology"
"http://www.idref.fr/214583694/id","http://purl.org/dc/elements/1.1/subject","France -- History -- Bibliography"
"http://www.idref.fr/214583694/id","http://purl.org/dc/elements/1.1/subject","France -- Histoire -- Chronologie"
"http://www.idref.fr/214583694/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les grandes dates de l'histoire de France, événements politiques, faits économiques et sociaux, civilisation"
"http://www.idref.fr/214583694/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/214583694/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227448/id"
"http://www.idref.fr/214583694/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793478/id"
"http://www.idref.fr/214583694/id","http://purl.org/dc/elements/1.1/title","Les grandes dates de l'histoire de France, événements politiques, faits économiques et sociaux, civilisation"
"http://www.idref.fr/214583694/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214583694/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214583694/id","http://rdaregistry.info/Elements/w/P10219","1986"
"http://www.idref.fr/214583694/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
