"subject","predicate","object"
"http://www.sudoc.fr/177433361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/177433361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/177433361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119551195/id"
"http://www.sudoc.fr/177433361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151814953/id"
"http://www.sudoc.fr/177433361/id","http://purl.org/dc/terms/bibliographicCitation","Maladies infectieuses  / Elisabeth Aslangul, Emilie Mosnier / Paris : Ellipses , impr. 2014, cop. 2014"
"http://www.sudoc.fr/177433361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302148/id"
"http://www.sudoc.fr/177433361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238393/id"
"http://www.sudoc.fr/177433361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685136/id"
"http://www.sudoc.fr/177433361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/143194798/id"
"http://www.sudoc.fr/177433361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040726665/id"
"http://www.sudoc.fr/177433361/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/177433361/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",24
