"subject","predicate","object"
"http://www.idref.fr/206036094/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/206036094/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/206036094/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059320052/id"
"http://www.idref.fr/206036094/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/097657417/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/elements/1.1/subject","Babésiose"
"http://www.idref.fr/206036094/id","http://purl.org/dc/elements/1.1/subject","Veille sanitaire"
"http://www.idref.fr/206036094/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/206036094/id","http://purl.org/dc/elements/1.1/subject","Maladies transmises par les tiques -- Prévention"
"http://www.idref.fr/206036094/id","http://purl.org/dc/elements/1.1/subject","Ixodidés -- Dissertations universitaires comme sujet"
"http://www.idref.fr/206036094/id","http://purl.org/dc/elements/1.1/subject","Santé publique"
"http://www.idref.fr/206036094/id","http://purl.org/dc/elements/1.1/subject","Acariens -- Vecteurs de maladies"
"http://www.idref.fr/206036094/id","http://purl.org/dc/elements/1.1/subject","Lyme, Maladie de"
"http://www.idref.fr/206036094/id","http://purl.org/dc/elements/1.1/subject","Ixodidés -- Dissertation universitaire"
"http://www.idref.fr/206036094/id","http://purl.org/dc/elements/1.1/subject","Fièvre boutonneuse méditerranéenne"
"http://www.idref.fr/206036094/id","http://purl.org/dc/elements/1.1/subject","Encéphalites transmises par les tiques"
"http://www.idref.fr/206036094/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rôles vecteurs principaux des ixodidae en France, conduite à tenir après une morsure de tique"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067137520/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029756111/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724525X/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248135/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040839486/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031437923/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027874966/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031354254/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040695530/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053516915/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034963448/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030100682/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/elements/1.1/title","Rôles vecteurs principaux des ixodidae en France, conduite à tenir après une morsure de tique"
"http://www.idref.fr/206036094/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027950751/id"
"http://www.idref.fr/206036094/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/206036094/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/206036094/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/206036094/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
