"subject","predicate","object"
"http://www.sudoc.fr/05333003X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/05333003X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/05333003X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36679262z"
"http://www.sudoc.fr/05333003X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030016819/id"
"http://www.sudoc.fr/05333003X/id","http://purl.org/dc/terms/bibliographicCitation","Scottish emigration and Scottish society  : proceedings of the Scottish historical studies seminar, University of Strathclyde, 1990-91 / Edinburgh : J. Donald , cop. 1992"
"http://www.sudoc.fr/05333003X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029365309/id"
"http://www.sudoc.fr/05333003X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/05333003X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233103/id"
"http://www.sudoc.fr/05333003X/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028461673/id"
"http://www.sudoc.fr/05333003X/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/05333003X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
