"subject","predicate","object"
"http://www.idref.fr/028329449/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028329449/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64018015"
"http://www.idref.fr/028329449/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12018736h#foaf:Person"
"http://www.idref.fr/028329449/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083885203"
"http://www.idref.fr/028329449/id","http://www.w3.org/2004/02/skos/core#altLabel","Blecua, Luis Alberto"
"http://www.idref.fr/028329449/id","http://www.w3.org/2004/02/skos/core#altLabel","Blecua, L. A. ((Luis Alberto))"
"http://www.idref.fr/028329449/id","http://www.w3.org/2004/02/skos/core#altLabel","Perdices, Alberto Blecua"
"http://www.idref.fr/028329449/id","http://www.w3.org/2004/02/skos/core#altLabel","Blecua Perdices, Alberto"
"http://www.idref.fr/028329449/id","http://www.w3.org/2004/02/skos/core#altLabel","Blecua Perdices, Luis Alberto"
"http://www.idref.fr/028329449/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028329449/birth"
"http://www.idref.fr/028329449/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028329449/death"
"http://www.idref.fr/028329449/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12018736
"http://www.idref.fr/028329449/id","http://www.w3.org/2004/02/skos/core#prefLabel","Blecua, Alberto (1941-2020)"
"http://www.idref.fr/028329449/id","http://xmlns.com/foaf/0.1/name","Alberto Blecua"
"http://www.idref.fr/028329449/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/028329449/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/028329449/id","http://isni.org/ontology#identifierValid","0000000083885203"
"http://www.idref.fr/028329449/id","http://xmlns.com/foaf/0.1/givenName","Alberto"
"http://www.idref.fr/028329449/id","http://xmlns.com/foaf/0.1/familyName","Blecua"
"http://www.idref.fr/028329449/id","http://xmlns.com/foaf/0.1/gender","male"
