"subject","predicate","object"
"http://www.idref.fr/211572446/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211572446/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211572446/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/073554251/id"
"http://www.idref.fr/211572446/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081725612/id"
"http://www.idref.fr/211572446/id","http://www.w3.org/2004/02/skos/core#altLabel","Non linear borate crystals growth by Czochralski method, first characterisations"
"http://www.idref.fr/211572446/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/211572446/id","http://purl.org/dc/elements/1.1/subject","Optique non linéaire"
"http://www.idref.fr/211572446/id","http://purl.org/dc/elements/1.1/subject","Spectroscopie Raman"
"http://www.idref.fr/211572446/id","http://purl.org/dc/elements/1.1/subject","Cristaux de borate"
"http://www.idref.fr/211572446/id","http://www.w3.org/2004/02/skos/core#prefLabel","Croissance par la méthode Czochralski de cristaux non linéaires de borate, premières caractérisations"
"http://www.idref.fr/211572446/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211572446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/211572446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033344175/id"
"http://www.idref.fr/211572446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02767486X/id"
"http://www.idref.fr/211572446/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674266/id"
"http://www.idref.fr/211572446/id","http://purl.org/dc/elements/1.1/title","Croissance par la méthode Czochralski de cristaux non linéaires de borate, premières caractérisations"
"http://www.idref.fr/211572446/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403366/id"
"http://www.idref.fr/211572446/id","http://www.w3.org/2004/02/skos/core#note","La phase basse température du métaborate de baryum (-BBO) possède des propriétés optiques non linéaires (ONL) avantageuses pour la génération d'U.V. par doublage de fréquence. Le tétraborate de lithium est actuellement étudié pour l'application aux systèmes non linéaires. Le travail présenté est destiné à la croissance de ces matériaux et à une première évaluation de leurs potentialités. Nous avons utilisé au laboratoire la méthode Czochralski permettant d'obtenir des cristaux directement à partir d'un bain pur. L'obtention de cristaux de bonne qualité s'est développé autour de différents points : - Le choix des matériaux de départ et particulièrement la synthèse des pourdres de départ de BBO. - La mise au point des paramètres thermiques tels que les gradients de température et la températureà la surface du bain, ainsi que l'adaptation de notre matériel à la technique de croissance Crochralski pour chacun des matériaux. - La mise en forme des échantillons par un technique de polissage respectant l'hygroscopie des cristaux borate et par l'utilisation de techniques d'orientation originales des échantillons BBO par spectroscopie micro-Raman et conoscopie. Des premières caractérisations ont été menées sur des échantillons obtenus. A partir des mesures d'absorption et de coefficients ONL effectifs par Génération de Second harmonique (GSH) nous avons pu non seulement valider le choix de la technique de croissance de -BBO, mais de plus entamer une comparaison avec les cristaux issus de la technique de croissance en solution, celle la plus communénément utilisée dans l'industrie. Les résultats obtenus sont très prometteurs quant à la perspective de génération d'U.V. par GSH. Les cristaux de LTB ont été mis à la disposition au laboratoire pour des caractérisations par spectroscopie Raman ou par mesures électro-optiques."
"http://www.idref.fr/211572446/id","http://www.w3.org/2004/02/skos/core#note","The low temperature phase of baryum metaborate possesses non linear optical properties (NLO) that offer advantages regarding the generation of U.V. by frequency doubling.Lithium tetraborate is currently being studied for application to linear systems.The work presented concerns the growth of these materials and a first evaluation of their potential. The Czochralski method was used et lab to obtain crystals directly from a pure melt. The production of good quality crystals resulted from some key points. The initial choice of starting materials and the synthesis of powders from BBO in particular. The setup of thermal parameters such as temperature gradients and the temperature at the surface of the melt, as well as the adaptation of our equipement to the Czochralski growth technique for each material. The preparation of samples using polishing techniques respecting the hygroscopy of borate crystals and using original orientation techniques of BBO samples by micro-Raman spectroscopy and conoscopy. Original characterizations were made from the obtained samples. From absorption measures and effective ONL coefficients from Second Harmonic Generation, (SHG) we were able to not only validate the choice of -BBO crystal growth technique, but also perform a comparison with crystals from the liquid crystal growth technique, the most widely used method in industry. The obtained results are very encouraging regarding the generation of U.V. d by SHG. LTB crystals were available to the laboratory for characterization by Raman spectroscopy or by electro-optical measures"
"http://www.idref.fr/211572446/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211572446/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211572446/id","http://rdaregistry.info/Elements/w/P10219","2004"
"http://www.idref.fr/211572446/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
