"subject","predicate","object"
"http://www.idref.fr/027387585/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027387585/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11944045m"
"http://www.idref.fr/027387585/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/027387585/id","http://www.w3.org/2004/02/skos/core#altLabel","Appareil respiratoire -- Allergie"
"http://www.idref.fr/027387585/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11944045
"http://www.idref.fr/027387585/id","http://www.w3.org/2004/02/skos/core#prefLabel","Allergie respiratoire"
"http://www.idref.fr/027387585/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027505898/id"
"http://www.idref.fr/027387585/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02869757X/id"
"http://www.idref.fr/027387585/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027653684/id"
"http://www.idref.fr/027387585/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027387585/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027271293/id"
"http://www.idref.fr/027387585/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027218864/id"
