"subject","predicate","object"
"http://www.sudoc.fr/248624598/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/248624598/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/248624598/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/177127635/id"
"http://www.sudoc.fr/248624598/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/240554469/id"
"http://www.sudoc.fr/248624598/id","http://purl.org/dc/terms/bibliographicCitation","Microbleeds et bioprothèses aortiques de première et de deuxième génération implantées lors de la procédure TAVI  / Basile Verdier  ; sous la direction de Nicolas Debry / Lille : Université de Lille , 2019"
"http://www.sudoc.fr/248624598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040658104/id"
"http://www.sudoc.fr/248624598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/184185378/id"
"http://www.sudoc.fr/248624598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050849077/id"
"http://www.sudoc.fr/248624598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301834/id"
"http://www.sudoc.fr/248624598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040664538/id"
"http://www.sudoc.fr/248624598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/08778565X/id"
"http://www.sudoc.fr/248624598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040679292/id"
"http://www.sudoc.fr/248624598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/175313725/id"
"http://www.sudoc.fr/248624598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027832759/id"
"http://www.sudoc.fr/248624598/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/248624598/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/223446556/id"
"http://www.sudoc.fr/248624598/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/248624598/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/248626957/id"
"http://www.sudoc.fr/248624598/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
