"subject","predicate","object"
"http://www.sudoc.fr/017123682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/017123682/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/017123682/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077198344/id"
"http://www.sudoc.fr/017123682/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034672362/id"
"http://www.sudoc.fr/017123682/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026432048/id"
"http://www.sudoc.fr/017123682/id","http://purl.org/dc/terms/bibliographicCitation","From pasture to polis  : art in the age of Homer  : [exhibition, Museum of Art and Archaeology, University of Missouri-Columbia, October 9-December 5, 1993, University Art Museum, University of California, Berkeley, 20 janvier-20 mars, 1994, Arthur M. Sackler Museum, Harvard University, Cambridge, 23 avril-19 juin, 1994]  / Museum of Art and Archaeology, University of Missouri-Columbia  ; edited by Susan Langdon  ; with an essay by Jeffrey M. Hurwit / Columbia : University of Missouri Press"
"http://www.sudoc.fr/017123682/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519945/id"
"http://www.sudoc.fr/017123682/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030224233/id"
"http://www.sudoc.fr/017123682/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/017123682/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/070316295/id"
"http://www.sudoc.fr/017123682/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/070342784/id"
"http://www.sudoc.fr/017123682/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
