"subject","predicate","object"
"http://www.idref.fr/095119922/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/095119922/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15574678q#foaf:Person"
"http://www.idref.fr/095119922/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000042875201"
"http://www.idref.fr/095119922/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15088795"
"http://www.idref.fr/095119922/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/180555"
"http://www.idref.fr/095119922/id","http://www.w3.org/2004/02/skos/core#prefLabel","Leesch, Denise"
"http://www.idref.fr/095119922/id","http://xmlns.com/foaf/0.1/name","Denise Leesch"
"http://www.idref.fr/095119922/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/095119922/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/095119922/id","http://isni.org/ontology#identifierValid","0000000042875201"
"http://www.idref.fr/095119922/id","http://xmlns.com/foaf/0.1/givenName","Denise"
"http://www.idref.fr/095119922/id","http://xmlns.com/foaf/0.1/familyName","Leesch"
"http://www.idref.fr/095119922/id","http://rdaregistry.info/Elements/u/P60492","Anthropologue"
"http://www.idref.fr/095119922/id","http://xmlns.com/foaf/0.1/gender","female"
