"subject","predicate","object"
"http://www.idref.fr/031381243/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031381243/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13319693z"
"http://www.idref.fr/031381243/id","http://www.w3.org/2004/02/skos/core#altLabel","Sociétés -- Responsabilité pénale"
"http://www.idref.fr/031381243/id","http://www.w3.org/2004/02/skos/core#altLabel","Responsabilité pénale des personnes morales"
"http://www.idref.fr/031381243/id","http://www.w3.org/2004/02/skos/core#altLabel","Entreprises -- Responsabilité pénale"
"http://www.idref.fr/031381243/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13319693
"http://www.idref.fr/031381243/id","http://www.w3.org/2004/02/skos/core#prefLabel","Personnes morales -- Responsabilité pénale"
"http://www.idref.fr/031381243/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/191102377/id"
"http://www.idref.fr/031381243/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031381243/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027468364/id"
"http://www.idref.fr/031381243/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027480291/id"
