"subject","predicate","object"
"http://www.sudoc.fr/111298849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/111298849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/111298849/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb308920630"
"http://www.sudoc.fr/111298849/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/067065848/id"
"http://www.sudoc.fr/111298849/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/035728744/id"
"http://www.sudoc.fr/111298849/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02701200X/id"
"http://www.sudoc.fr/111298849/id","http://purl.org/dc/terms/bibliographicCitation","La grotte de Saint-Marcel-d'Ardèche  / par M. É.-A. Martel,... / Paris : C. Delagrave , 1892"
"http://www.sudoc.fr/111298849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/070056749/id"
"http://www.sudoc.fr/111298849/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346005/id"
"http://www.sudoc.fr/111298849/id","http://purl.org/dc/elements/1.1/date",1892
"http://www.sudoc.fr/111298849/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214647129/id"
"http://www.sudoc.fr/111298849/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
