"subject","predicate","object"
"http://www.sudoc.fr/051064618/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/051064618/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/051064618/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/055053920/id"
"http://www.sudoc.fr/051064618/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/159058007/id"
"http://www.sudoc.fr/051064618/id","http://purl.org/dc/terms/bibliographicCitation","Etude du dépôt chimique en phase vapeur de palladium et de platine. Application à l'élaboration de catalyseurs mono-et bimétalliques supportés  / par Jean-Cyrille Hierso  ; sous la direction de Philippe Kalck / [S.l] : [s.n.] , [1997]"
"http://www.sudoc.fr/051064618/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/051064618/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404672/id"
"http://www.sudoc.fr/051064618/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/051064618/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247584363/id"
"http://www.sudoc.fr/051064618/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
