"subject","predicate","object"
"http://www.idref.fr/208408169/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208408169/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208408169/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027029271/id"
"http://www.idref.fr/208408169/id","http://purl.org/dc/elements/1.1/subject","Moi"
"http://www.idref.fr/208408169/id","http://purl.org/dc/elements/1.1/subject","Psychanalyse"
"http://www.idref.fr/208408169/id","http://purl.org/dc/elements/1.1/subject","Identification (psychologie)"
"http://www.idref.fr/208408169/id","http://purl.org/dc/elements/1.1/subject","Fantasmes -- Dans la littérature"
"http://www.idref.fr/208408169/id","http://purl.org/dc/elements/1.1/subject","Psychoanalysis"
"http://www.idref.fr/208408169/id","http://purl.org/dc/elements/1.1/subject","Identité (psychologie)"
"http://www.idref.fr/208408169/id","http://purl.org/dc/elements/1.1/subject","Identification (Psychology)"
"http://www.idref.fr/208408169/id","http://purl.org/dc/elements/1.1/subject","Fantasmes"
"http://www.idref.fr/208408169/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les visiteurs du moi, fantasmes d'identification"
"http://www.idref.fr/208408169/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/208408169/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028054679/id"
"http://www.idref.fr/208408169/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027676994/id"
"http://www.idref.fr/208408169/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027556387/id"
"http://www.idref.fr/208408169/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241505/id"
"http://www.idref.fr/208408169/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225658/id"
"http://www.idref.fr/208408169/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239667/id"
"http://www.idref.fr/208408169/id","http://purl.org/dc/elements/1.1/title","Les visiteurs du moi, fantasmes d'identification"
"http://www.idref.fr/208408169/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208408169/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208408169/id","http://rdaregistry.info/Elements/w/P10219","1981"
"http://www.idref.fr/208408169/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
