"subject","predicate","object"
"http://www.sudoc.fr/126253749/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/126253749/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/126253749/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb41266734w"
"http://www.sudoc.fr/126253749/id","http://purl.org/dc/terms/bibliographicCitation","La caravane de feu  / Burt Kennedy, réal.  ; Clair Huffaker, aut. adapté, scénario  ; Dimitri Tiomkin, comp.  ; John Wayne, Kirk Douglas, Howard Keel... [et al.], act. / [Boulogne-Billancourt] : Universal pictures video [éd.]"
"http://www.sudoc.fr/126253749/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/074708554/id"
"http://www.sudoc.fr/126253749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/027574431/id"
"http://www.sudoc.fr/126253749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/092625908/id"
"http://www.sudoc.fr/126253749/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/087930757/id"
"http://www.sudoc.fr/126253749/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/17048064X/id"
"http://www.sudoc.fr/126253749/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/082684286/id"
"http://www.sudoc.fr/126253749/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
