"subject","predicate","object"
"http://www.sudoc.fr/148690793/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/148690793/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/148690793/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/147285518/id"
"http://www.sudoc.fr/148690793/id","http://purl.org/dc/terms/bibliographicCitation","Kommunalka  / Françoise Huguier, réal., scénario  ; Mano Siri, scénario / Paris : Editions Montparnasse"
"http://www.sudoc.fr/148690793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233448/id"
"http://www.sudoc.fr/148690793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365328/id"
"http://www.sudoc.fr/148690793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034629521/id"
"http://www.sudoc.fr/148690793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237214/id"
"http://www.sudoc.fr/148690793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318699/id"
"http://www.sudoc.fr/148690793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028677943/id"
"http://www.sudoc.fr/148690793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027433420/id"
"http://www.sudoc.fr/148690793/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030613655/id"
"http://www.sudoc.fr/148690793/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/034892354/id"
"http://www.sudoc.fr/148690793/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
