"subject","predicate","object"
"http://www.idref.fr/027415082/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027415082/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027266885/id"
"http://www.idref.fr/027415082/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/134145216/id"
"http://www.idref.fr/027415082/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/197957358/id"
"http://www.idref.fr/027415082/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11946148d"
"http://www.idref.fr/027415082/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027415082/id","http://www.w3.org/2004/02/skos/core#altLabel","Doctrine biblique"
"http://www.idref.fr/027415082/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11946148
"http://www.idref.fr/027415082/id","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement biblique"
"http://www.idref.fr/027415082/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
