"subject","predicate","object"
"http://www.idref.fr/026682117/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026682117/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000117613194"
"http://www.idref.fr/026682117/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118884591#foaf:Person"
"http://www.idref.fr/026682117/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195308265"
"http://www.idref.fr/026682117/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026682117/birth"
"http://www.idref.fr/026682117/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026682117/death"
"http://www.idref.fr/026682117/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11888459
"http://www.idref.fr/026682117/id","http://www.w3.org/2004/02/skos/core#prefLabel","Allain, Jean-Claude (1934-2008)"
"http://www.idref.fr/026682117/id","http://xmlns.com/foaf/0.1/name","Jean-Claude Allain"
"http://www.idref.fr/026682117/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026682117/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026682117/id","http://isni.org/ontology#identifierValid","0000000117613194"
"http://www.idref.fr/026682117/id","http://xmlns.com/foaf/0.1/givenName","Jean-Claude"
"http://www.idref.fr/026682117/id","http://xmlns.com/foaf/0.1/familyName","Allain"
"http://www.idref.fr/026682117/id","http://www.w3.org/2004/02/skos/core#note","Écrit aussi en anglais"
"http://www.idref.fr/026682117/id","http://www.w3.org/2004/02/skos/core#note","Historien. Professeur d'histoire contemporaine à l'Université de Paris III-Sorbonne nouvelle (en 1996)"
"http://www.idref.fr/026682117/id","http://xmlns.com/foaf/0.1/gender","male"
