"subject","predicate","object"
"http://www.idref.fr/255169965/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/255169965/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23162365716125460472"
"http://www.idref.fr/255169965/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/255169965/birth"
"http://www.idref.fr/255169965/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lauzier, Jean-Yves (19..-....)"
"http://www.idref.fr/255169965/id","http://xmlns.com/foaf/0.1/name","Jean-Yves Lauzier"
"http://www.idref.fr/255169965/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/255169965/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/255169965/id","http://xmlns.com/foaf/0.1/givenName","Jean-Yves"
"http://www.idref.fr/255169965/id","http://xmlns.com/foaf/0.1/familyName","Lauzier"
"http://www.idref.fr/255169965/id","http://rdaregistry.info/Elements/u/P60492","Général"
"http://www.idref.fr/255169965/id","http://xmlns.com/foaf/0.1/gender","male"
