"subject","predicate","object"
"http://www.idref.fr/029170451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029170451/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/148836097/id"
"http://www.idref.fr/029170451/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13319415m"
"http://www.idref.fr/029170451/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/029170451/id","http://www.w3.org/2004/02/skos/core#altLabel","Manuscrits -- Renaissance"
"http://www.idref.fr/029170451/id","http://www.w3.org/2004/02/skos/core#altLabel","Manuscrits de la Renaissance -- Europe"
"http://www.idref.fr/029170451/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13319415
"http://www.idref.fr/029170451/id","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscrits de la Renaissance"
"http://www.idref.fr/029170451/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03549526X/id"
"http://www.idref.fr/029170451/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
