"subject","predicate","object"
"http://www.idref.fr/127006575/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/127006575/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000355967510"
"http://www.idref.fr/127006575/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172448971"
"http://www.idref.fr/127006575/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-8013-0881"
"http://www.idref.fr/127006575/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/127006575/birth"
"http://www.idref.fr/127006575/id","http://www.w3.org/2004/02/skos/core#prefLabel","Len, Christophe (19..-....)"
"http://www.idref.fr/127006575/id","http://xmlns.com/foaf/0.1/name","Christophe Len"
"http://www.idref.fr/127006575/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/127006575/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/127006575/id","http://isni.org/ontology#identifierValid","0000000355967510"
"http://www.idref.fr/127006575/id","http://xmlns.com/foaf/0.1/givenName","Christophe"
"http://www.idref.fr/127006575/id","http://xmlns.com/foaf/0.1/familyName","Len"
"http://www.idref.fr/127006575/id","http://rdaregistry.info/Elements/u/P60492","Professeur de chimie, Université de Poitiers (2008). Puis Enseignant-Chercheur à l'Université de Technologie de Compiègne (en 2012)"
"http://www.idref.fr/127006575/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/127006575/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-8013-0881"
