"subject","predicate","object"
"http://www.sudoc.fr/054447895/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/054447895/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/054447895/id","http://id.loc.gov/vocabulary/relators/bsl","http://www.idref.fr/081915462/id"
"http://www.sudoc.fr/054447895/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032398344/id"
"http://www.sudoc.fr/054447895/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/079931804/id"
"http://www.sudoc.fr/054447895/id","http://purl.org/dc/terms/bibliographicCitation","De la nature des biens des anciens romains"
"http://www.sudoc.fr/054447895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/054447895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050240986/id"
"http://www.sudoc.fr/054447895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028472772/id"
"http://www.sudoc.fr/054447895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/242205852/id"
"http://www.sudoc.fr/054447895/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027838889/id"
"http://www.sudoc.fr/054447895/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
