"subject","predicate","object"
"http://www.idref.fr/029358140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029358140/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/François_Daniellou"
"http://www.idref.fr/029358140/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/francois-daniellou#foaf:Person"
"http://www.idref.fr/029358140/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12100187s#foaf:Person"
"http://www.idref.fr/029358140/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000101769"
"http://www.idref.fr/029358140/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64035071"
"http://www.idref.fr/029358140/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029358140/birth"
"http://www.idref.fr/029358140/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12100187
"http://www.idref.fr/029358140/id","http://www.w3.org/2004/02/skos/core#prefLabel","Daniellou, François (1955-....)"
"http://www.idref.fr/029358140/id","http://xmlns.com/foaf/0.1/name","François Daniellou"
"http://www.idref.fr/029358140/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/029358140/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/029358140/id","http://isni.org/ontology#identifierValid","0000000000101769"
"http://www.idref.fr/029358140/id","http://xmlns.com/foaf/0.1/givenName","François"
"http://www.idref.fr/029358140/id","http://xmlns.com/foaf/0.1/familyName","Daniellou"
"http://www.idref.fr/029358140/id","http://rdaregistry.info/Elements/u/P60492","Docteur en ergonomie. Chercheur au laboratoire d'ergonomie et de neurophysiologie du travail du CNAM"
"http://www.idref.fr/029358140/id","http://xmlns.com/foaf/0.1/gender","male"
