"subject","predicate","object"
"http://www.idref.fr/136707254/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/136707254/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029537258/id"
"http://www.idref.fr/136707254/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161295782"
"http://www.idref.fr/136707254/id","http://www.w3.org/2004/02/skos/core#notation","340"
"http://www.idref.fr/136707254/id","http://www.w3.org/2004/02/skos/core#altLabel","Mariage en forme diplomatique ou consulaire"
"http://www.idref.fr/136707254/id","http://www.w3.org/2004/02/skos/core#altLabel","Mariage consulaire"
"http://www.idref.fr/136707254/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16129578
"http://www.idref.fr/136707254/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mariage diplomatique ou consulaire"
"http://www.idref.fr/136707254/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/136707254/id","http://www.w3.org/2004/02/skos/core#note","Forme de mariage hors territoire national reconnue comme valide"
"http://www.idref.fr/136707254/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050627597/id"
"http://www.idref.fr/136707254/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02723858X/id"
