"subject","predicate","object"
"http://www.sudoc.fr/118780565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/118780565/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/118780565/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032919212/id"
"http://www.sudoc.fr/118780565/id","http://purl.org/dc/terms/bibliographicCitation","Avignon ville papale  / Octave Homberg / Paris : Champion , 1938"
"http://www.sudoc.fr/118780565/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027172740/id"
"http://www.sudoc.fr/118780565/id","http://purl.org/dc/terms/subject","http://www.idref.fr/067059333/id"
"http://www.sudoc.fr/118780565/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027501191/id"
"http://www.sudoc.fr/118780565/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029176557/id"
"http://www.sudoc.fr/118780565/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027407462/id"
"http://www.sudoc.fr/118780565/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027436535/id"
"http://www.sudoc.fr/118780565/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029243467/id"
"http://www.sudoc.fr/118780565/id","http://purl.org/dc/elements/1.1/date",1938
"http://www.sudoc.fr/118780565/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205258182/id"
"http://www.sudoc.fr/118780565/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
