"subject","predicate","object"
"http://www.idref.fr/205997600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205997600/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205997600/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027126498/id"
"http://www.idref.fr/205997600/id","http://www.w3.org/2004/02/skos/core#altLabel","Robert Kennedy et son temps"
"http://www.idref.fr/205997600/id","http://purl.org/dc/elements/1.1/subject","États-Unis. Congress"
"http://www.idref.fr/205997600/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- États-Unis -- 1945-1990"
"http://www.idref.fr/205997600/id","http://purl.org/dc/elements/1.1/subject","États-Unis. Senate"
"http://www.idref.fr/205997600/id","http://purl.org/dc/elements/1.1/subject","Biographie"
"http://www.idref.fr/205997600/id","http://purl.org/dc/elements/1.1/subject","Kennedy, Robert Francis (1925-1968) "
"http://www.idref.fr/205997600/id","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Kennedy and his times"
"http://www.idref.fr/205997600/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/205997600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224554/id"
"http://www.idref.fr/205997600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027406199/id"
"http://www.idref.fr/205997600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027483762/id"
"http://www.idref.fr/205997600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.idref.fr/205997600/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728110/id"
"http://www.idref.fr/205997600/id","http://purl.org/dc/elements/1.1/title","Robert Kennedy and his times"
"http://www.idref.fr/205997600/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205997600/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205997600/id","http://rdaregistry.info/Elements/w/P10219","1978"
"http://www.idref.fr/205997600/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/205997600/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794342/id"
"http://www.idref.fr/205997600/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027225488/id"
