"subject","predicate","object"
"http://www.idref.fr/20955908X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20955908X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20955908X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026765977/id"
"http://www.idref.fr/20955908X/id","http://purl.org/dc/elements/1.1/subject","United States -- Social life and customs -- 20th century -- Fiction"
"http://www.idref.fr/20955908X/id","http://purl.org/dc/elements/1.1/subject","Short stories"
"http://www.idref.fr/20955908X/id","http://purl.org/dc/elements/1.1/subject","Christmas stories"
"http://www.idref.fr/20955908X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Breakfast at Tiffany's, a short novel and three stories.."
"http://www.idref.fr/20955908X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/20955908X/id","http://purl.org/dc/elements/1.1/title","Breakfast at Tiffany's, a short novel and three stories.."
"http://www.idref.fr/20955908X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20955908X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20955908X/id","http://rdaregistry.info/Elements/w/P10219","1956"
"http://www.idref.fr/20955908X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
