"subject","predicate","object"
"http://www.sudoc.fr/263367134/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/263367134/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/263367134/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/112915515/id"
"http://www.sudoc.fr/263367134/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/115108807/id"
"http://www.sudoc.fr/263367134/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/179362259/id"
"http://www.sudoc.fr/263367134/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/263351572/id"
"http://www.sudoc.fr/263367134/id","http://purl.org/dc/terms/bibliographicCitation","Potentiel de dispersion de l'antibiotrophie le long du continuum lisier-sol-sédiment dans les agrosystèmes contaminés par la sulfaméthazine  / Loren Billet  ; sous la direction de Stéphane Pesce et de Marion Devers-Lamrani /  , 2021"
"http://www.sudoc.fr/263367134/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/263367134/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027505006/id"
"http://www.sudoc.fr/263367134/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028143884/id"
"http://www.sudoc.fr/263367134/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220680/id"
"http://www.sudoc.fr/263367134/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027453669/id"
"http://www.sudoc.fr/263367134/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190915757/id"
"http://www.sudoc.fr/263367134/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/115574093/id"
"http://www.sudoc.fr/263367134/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/263367134/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026402823/id"
"http://www.sudoc.fr/263367134/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/178114383/id"
"http://www.sudoc.fr/263367134/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/128202793/id"
"http://www.sudoc.fr/263367134/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021LYSE1280/id"
"http://www.sudoc.fr/263367134/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/263367134/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/257595988/id"
"http://www.sudoc.fr/263367134/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148378331/id"
