"subject","predicate","object"
"http://www.sudoc.fr/229032516/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/229032516/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/229032516/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031372082/id"
"http://www.sudoc.fr/229032516/id","http://purl.org/dc/terms/bibliographicCitation","Alberto Giacometti  : a biography  / Catherine Grenier  ; translated from the french by David Radzinowicz and Kate Robinson/ English edition / Paris : Flammarion , DL 2018"
"http://www.sudoc.fr/229032516/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/229032516/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026890143/id"
"http://www.sudoc.fr/229032516/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/069885605/id"
"http://www.sudoc.fr/229032516/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/126589127/id"
"http://www.sudoc.fr/229032516/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/229032516/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211826731/id"
"http://www.sudoc.fr/229032516/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
