"subject","predicate","object"
"http://www.idref.fr/16489831X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/16489831X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300227614"
"http://www.idref.fr/16489831X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/16489831X/birth"
"http://www.idref.fr/16489831X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Peng, Yong (1984-....)"
"http://www.idref.fr/16489831X/id","http://xmlns.com/foaf/0.1/name","Yong Peng"
"http://www.idref.fr/16489831X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/16489831X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/16489831X/id","http://xmlns.com/foaf/0.1/givenName","Yong"
"http://www.idref.fr/16489831X/id","http://xmlns.com/foaf/0.1/familyName","Peng"
"http://www.idref.fr/16489831X/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat de Biomécanique, Université de Strasbourg, 2012"
"http://www.idref.fr/16489831X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/16489831X/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/16489831X/affiliation/2"
"http://www.idref.fr/16489831X/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/16489831X/affiliation/1"
"http://www.idref.fr/16489831X/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/157375552/id"
"http://www.idref.fr/16489831X/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/131056549/id"
