"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01004350#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/167713523/id"
"https://hal.archives-ouvertes.fr/hal-01004350#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/146182022/id"
"https://hal.archives-ouvertes.fr/hal-01004350#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/139796185/id"
"https://hal.archives-ouvertes.fr/hal-01004350#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/081543794/id"
"https://hal.archives-ouvertes.fr/hal-01004350#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/225865440/id"
"https://hal.archives-ouvertes.fr/hal-01004350#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071007482/id"
"https://hal.archives-ouvertes.fr/hal-01004350#id","http://purl.org/dc/terms/bibliographicCitation","Eschbach David, Lonchampt Frédéric, Schmitt Laurent, Tremolieres Michèle, Grac Corinne, Finaud-Guyot Pascal, Beisel Jean-Nicolas. Restauration fonctionnelle d'une annexe hydraulique rhénane : le Bauerngrundwasser sur l'île du Rohrschollen (France).. Colloque Rever.5 : EVER et CONCILIER, 5ième journées atelier, Feb 2014, Rouen, France"
"https://hal.archives-ouvertes.fr/hal-01004350#id","http://purl.org/dc/terms/bibliographicCitation","Eschbach David, Lonchampt Frédéric, Schmitt Laurent, Tremolieres Michèle, Grac Corinne, Finaud-Guyot Pascal, Beisel Jean-Nicolas. Restauration fonctionnelle d'une annexe hydraulique rhénane : le Bauerngrundwasser sur l'île du Rohrschollen (France).. Colloque Rever.5 : REVER et CONCILIER, Feb 2014, Rouen, France"
"https://hal.archives-ouvertes.fr/hal-01004350#id","http://purl.org/dc/terms/bibliographicCitation","Eschbach David, Lonchampt Frédéric, Schmitt Laurent, Tremolieres Michèle, Grac Corinne, Finaud-Guyot Pascal, Beisel Jean-Nicolas . Restauration fonctionnelle d'une annexe hydraulique rhénane : le Bauerngrundwasser sur l'île du Rohrschollen (France). . Colloque Rever.5 : REVER et CONCILIER, Feb 2014, Rouen, France"
"https://hal.archives-ouvertes.fr/hal-01004350#id","http://purl.org/dc/elements/1.1/date","2014"
