"subject","predicate","object"
"http://www.idref.fr/035329394/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035329394/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000672641"
"http://www.idref.fr/035329394/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131821303#foaf:Person"
"http://www.idref.fr/035329394/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76455475"
"http://www.idref.fr/035329394/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0107-8024"
"http://www.idref.fr/035329394/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/jean-francois-deu#foaf:Person"
"http://www.idref.fr/035329394/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13182130
"http://www.idref.fr/035329394/id","http://www.w3.org/2004/02/skos/core#prefLabel","Deü, Jean-François"
"http://www.idref.fr/035329394/id","http://xmlns.com/foaf/0.1/name","Jean-François Deü"
"http://www.idref.fr/035329394/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/035329394/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035329394/id","http://isni.org/ontology#identifierValid","0000000000672641"
"http://www.idref.fr/035329394/id","http://xmlns.com/foaf/0.1/givenName","Jean-François"
"http://www.idref.fr/035329394/id","http://xmlns.com/foaf/0.1/familyName","Deü"
"http://www.idref.fr/035329394/id","http://rdaregistry.info/Elements/u/P60492","Rapporteur lors d'une thèse soutenue à l'INSA Lyon en 2022"
"http://www.idref.fr/035329394/id","http://www.w3.org/2004/02/skos/core#note","Docteur en mécanique, génie mécanique, génie civil (École normale supérieure de Cachan, 1997). Professeur au CNAM (2018)."
"http://www.idref.fr/035329394/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0107-8024"
