"subject","predicate","object"
"http://www.idref.fr/050437089/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/050437089/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2339-9432"
"http://www.idref.fr/050437089/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000073667296"
"http://www.idref.fr/050437089/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13529769x#foaf:Person"
"http://www.idref.fr/050437089/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69090434"
"http://www.idref.fr/050437089/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/050437089/birth"
"http://www.idref.fr/050437089/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13529769
"http://www.idref.fr/050437089/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nandrino, Jean-Louis (1967-....)"
"http://www.idref.fr/050437089/id","http://xmlns.com/foaf/0.1/name","Jean-Louis Nandrino"
"http://www.idref.fr/050437089/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/050437089/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/050437089/id","http://isni.org/ontology#identifierValid","0000000073667296"
"http://www.idref.fr/050437089/id","http://xmlns.com/foaf/0.1/givenName","Jean-Louis"
"http://www.idref.fr/050437089/id","http://xmlns.com/foaf/0.1/familyName","Nandrino"
"http://www.idref.fr/050437089/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférence en psychopathologie à l'Université Lille 3 et psychothérapeuthe à l'Hôpital Saint-Philibert de Lille (en 1999)"
"http://www.idref.fr/050437089/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/050437089/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2339-9432"
