"subject","predicate","object"
"http://www.sudoc.fr/017158443/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/017158443/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/017158443/id","http://id.loc.gov/vocabulary/relators/ivr","http://www.idref.fr/027016439/id"
"http://www.sudoc.fr/017158443/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/02744919X/id"
"http://www.sudoc.fr/017158443/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/234116498/id"
"http://www.sudoc.fr/017158443/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026393794/id"
"http://www.sudoc.fr/017158443/id","http://purl.org/dc/terms/bibliographicCitation","César/cristal/Daum  : Musée des arts décoratifs, Paris, 1969 / Paris : Musée des arts décoratifs , [1969]"
"http://www.sudoc.fr/017158443/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248399/id"
"http://www.sudoc.fr/017158443/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02744919X/id"
"http://www.sudoc.fr/017158443/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/017158443/id","http://purl.org/dc/elements/1.1/date",1969
"http://www.sudoc.fr/017158443/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
