"subject","predicate","object"
"http://www.sudoc.fr/066957869/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/066957869/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/066957869/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/066957842/id"
"http://www.sudoc.fr/066957869/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/066957834/id"
"http://www.sudoc.fr/066957869/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066957818/id"
"http://www.sudoc.fr/066957869/id","http://purl.org/dc/terms/bibliographicCitation","Destructuration des parois végétales par le carbonate et les métaux de transition: une étude modèle sur la dégradation abiotique de la paille en sols de craie et sur l'incorporation de pesticides aux lignines  / Nathalie Durot  ; sous la direction de Bernard Monties et de Bernard Kurek / Reims : [s.n.] , 2002"
"http://www.sudoc.fr/066957869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390039/id"
"http://www.sudoc.fr/066957869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028717996/id"
"http://www.sudoc.fr/066957869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028109082/id"
"http://www.sudoc.fr/066957869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/066957869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027856186/id"
"http://www.sudoc.fr/066957869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027844684/id"
"http://www.sudoc.fr/066957869/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032921012/id"
"http://www.sudoc.fr/066957869/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403838/id"
"http://www.sudoc.fr/066957869/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/066957869/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/24749139X/id"
"http://www.sudoc.fr/066957869/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
