"subject","predicate","object"
"http://www.idref.fr/234063181/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/234063181/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/088969193/id"
"http://www.idref.fr/234063181/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403994/id"
"http://www.idref.fr/234063181/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73157098570172552654"
"http://www.idref.fr/234063181/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/amandine-rochedy#foaf:Person"
"http://www.idref.fr/234063181/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3940-0610"
"http://www.idref.fr/234063181/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/234063181/birth"
"http://www.idref.fr/234063181/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rochedy, Amandine (1987-....)"
"http://www.idref.fr/234063181/id","http://xmlns.com/foaf/0.1/name","Amandine Rochedy"
"http://www.idref.fr/234063181/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/234063181/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/234063181/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/234063181/id","http://xmlns.com/foaf/0.1/givenName","Amandine"
"http://www.idref.fr/234063181/id","http://xmlns.com/foaf/0.1/familyName","Rochedy"
"http://www.idref.fr/234063181/id","http://rdaregistry.info/Elements/u/P60492","Enseignante-chercheuse à l'Université Toulouse-Jean Jaurès et membre du laboratoire Centre d'étude et de recherche travail, organisation, pouvoir (en 2022)."
"http://www.idref.fr/234063181/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Sociologie à Toulouse 2 en 2017."
"http://www.idref.fr/234063181/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/234063181/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3940-0610"
