"subject","predicate","object"
"http://www.idref.fr/027768465/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/027768465/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/027768465/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11881625k#foaf:Organization"
"http://www.idref.fr/027768465/id","http://www.w3.org/2004/02/skos/core#altLabel","Fonds d'incitation à la création (France)"
"http://www.idref.fr/027768465/id","http://www.w3.org/2004/02/skos/core#altLabel","France. Délégation aux arts plastiques. Fonds d'incitation a la création"
"http://www.idref.fr/027768465/id","http://www.w3.org/2004/02/skos/core#altLabel","FIACRE"
"http://www.idref.fr/027768465/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11881625
"http://www.idref.fr/027768465/id","http://www.w3.org/2004/02/skos/core#prefLabel","France. Fonds d'incitation à la création"
"http://www.idref.fr/027768465/id","http://xmlns.com/foaf/0.1/name","France. Fonds d'incitation à la création"
"http://www.idref.fr/027768465/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027768465/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
