"subject","predicate","object"
"http://www.idref.fr/027662705/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027662705/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027662705/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027318729/id"
"http://www.idref.fr/027662705/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11965684t"
"http://www.idref.fr/027662705/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027662705/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/027662705/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature chrétienne du Moyen âge"
"http://www.idref.fr/027662705/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature chrétienne -- Moyen âge"
"http://www.idref.fr/027662705/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature chrétienne européenne du Moyen âge"
"http://www.idref.fr/027662705/id","http://www.w3.org/2004/02/skos/core#altLabel","Littérature chrétienne européenne -- Moyen âge"
"http://www.idref.fr/027662705/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11965684
"http://www.idref.fr/027662705/id","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature chrétienne médiévale"
"http://www.idref.fr/027662705/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028298314/id"
"http://www.idref.fr/027662705/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028572688/id"
"http://www.idref.fr/027662705/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/053444086/id"
"http://www.idref.fr/027662705/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027662705/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027328708/id"
"http://www.idref.fr/027662705/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027532887/id"
