"subject","predicate","object"
"http://www.sudoc.fr/053673948/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/053673948/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/053673948/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035678992/id"
"http://www.sudoc.fr/053673948/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/119246244/id"
"http://www.sudoc.fr/053673948/id","http://purl.org/dc/terms/bibliographicCitation","Innovations dans la finance informelle  : enjeux et issues  / par Guy Jean Bruno Botata  ; sous la dir. de Hassan Zaoual / [S.l.] : [s.n.] , 1998"
"http://www.sudoc.fr/053673948/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035227222/id"
"http://www.sudoc.fr/053673948/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/053673948/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028066197/id"
"http://www.sudoc.fr/053673948/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774180X/id"
"http://www.sudoc.fr/053673948/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467473/id"
"http://www.sudoc.fr/053673948/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404184/id"
"http://www.sudoc.fr/053673948/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/053673948/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/22758726X/id"
"http://www.sudoc.fr/053673948/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
