"subject","predicate","object"
"http://www.idref.fr/027005747/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027005747/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2473903"
"http://www.idref.fr/027005747/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11914242h#foaf:Person"
"http://www.idref.fr/027005747/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080815760"
"http://www.idref.fr/027005747/id","http://www.w3.org/2004/02/skos/core#altLabel","Di Tuccio Manetti, Antonio"
"http://www.idref.fr/027005747/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027005747/birth"
"http://www.idref.fr/027005747/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027005747/death"
"http://www.idref.fr/027005747/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11914242
"http://www.idref.fr/027005747/id","http://www.w3.org/2004/02/skos/core#prefLabel","Manetti, Antonio (1423-1497)"
"http://www.idref.fr/027005747/id","http://xmlns.com/foaf/0.1/name","Antonio Manetti"
"http://www.idref.fr/027005747/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/027005747/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/027005747/id","http://isni.org/ontology#identifierValid","0000000080815760"
"http://www.idref.fr/027005747/id","http://xmlns.com/foaf/0.1/givenName","Antonio"
"http://www.idref.fr/027005747/id","http://xmlns.com/foaf/0.1/familyName","Manetti"
"http://www.idref.fr/027005747/id","http://www.w3.org/2004/02/skos/core#note","On lui attribue une version en prose de la : [Novella del Grasso legnaiuolo]. Pour cette oeuvre consulter le Fichier d'autorité des titres uniformes"
"http://www.idref.fr/027005747/id","http://www.w3.org/2004/02/skos/core#note","Homme de lettres florentin. Architecte, astronome, mathématicien"
"http://www.idref.fr/027005747/id","http://xmlns.com/foaf/0.1/gender","male"
